"id";"nom";"insee";"adresse";"url";"type_usagers";"gratuit";"nb_places";"nb_pr";"nb_pmr";"nb_voitures_electriques";"nb_velo";"nb_2r_el";"nb_autopartage";"nb_2_rm";"nb_covoit";"hauteur_max";"num_siret";"Xlong";"Ylat";"tarif_pmr";"tarif_1h";"tarif_2h";"tarif_3h";"tarif_4h";"tarif_24h";"abo_resident";"abo_non_resident";"type_ouvrage";"info"
"38006-P-001";"ALLEVARD PLACE DE VERDUN";"38006";"Place de Verdun, 38580, Allevard";"";"tous";"true";"12";"0";"";"";"";"";"";"";"";"330";"20001816600245";"6.075166";"45.394138";"gratuit";"0";"";"0";"0";"0";"0";"0";"enclos_en_surface";""
"38039-P-001";"BERNIN CLOYÈRES";"38039";"Chemin des Fontaines, 38190, Bernin";"";"tous";"true";"22";"22";"1";"";"8";"";"";"";"";"220";"20001816600245";"5.878285";"45.264254";"gratuit";"0";"";"0";"0";"0";"0";"0";"enclos_en_surface";""
"38059-P-001";"BRIÉ ET ANGONNES - TAVERNOLLES";"38059";"Route de Jarrie, 38320, Brié-et-Angonnes";"";"tous";"true";"36";"36";"1";"";"10";"";"";"";"2";"330";"30150323100039";"5.771173";"45.135023";"gratuit";"0";"";"0";"0";"0";"0";"0";"enclos_en_surface";""
"38133-P-001";"PLAN MENU";"38133";"Route de Grenoble, 38500, Coublevie";"";"tous";"true";"150";"150";"3";"";"14";"";"";"";"";"190";"24380098400029";"5.597965";"45.353332";"gratuit";"";"";"";"";"";"";"";"enclos_en_surface";""
"38140-P-001";"CROLLES RAFOUR";"38140";"rue Ambroise Croisat, 38920, Crolles";"";"tous";"true";"41";"0";"";"";"0";"";"";"";"41";"200";"20001816600245";"5.893637";"45.270568";"gratuit";"0";"";"0";"0";"0";"0";"0";"enclos_en_surface";""
"38150-P-001";"DOMENE LES ARNAUDS";"38150";"106 Chemin des Contamines, 38420, Domène";"";"tous";"true";"40";"40";"1";"";"";"";"";"";"";"330";"30150323100039";"5.847088";"45.20669";"gratuit";"0";"";"0";"0";"0";"0";"0";"enclos_en_surface";""
"38151-P-001";"ECHIROLLES - GARE";"38151";"Avenue des Etats Généraux, 38130, Echirolles ";"";"tous";"false";"100";"100";"3";"";"";"";"";"";"";"220";"30150323100039";"5.718526";"45.152657";"normal_payant";"";"";"";"";"";"";"";"enclos_en_surface";""
"38158-P-001";"EYBENS - LE VERDERET";"38158";"Avenue des Maquis de l’Oisans, 38320, Eybens";"";"tous";"false";"43";"43";"3";"";"15";"";"";"";"";"210";"30150323100039";"5.754957";"45.147116";"normal_payant";"";"";"";"";"";"";"";"enclos_en_surface";""
"38170-P-001";"LE FONTANIL CORNILLON - PALLUEL";"38170";"Rue des Mûriers, 38120, Fontanil-Cornillon";"";"tous";"false";"189";"189";"6";"";"";"";"";"";"";"210";"30150323100039";"5.660793";"45.254102";"normal_payant";"";"";"";"";"";"";"";"enclos_en_surface";""
"38179-P-001";"GIERES - PLAINE DES SPORTS";"38179";"Rue des Glairons, 38610, Gières";"";"tous";"false";"160";"160";"8";"";"";"";"";"";"";"235";"30150323100039";"5.783864";"45.187638";"normal_payant";"";"";"";"";"";"";"";"enclos_en_surface";""
"38181-P-001";"GARE DE GONCELIN";"38181";"Place de la Gare, 38570, Goncelin";"";"tous";"true";"130";"130";"2";"";"10";"";"";"";"";"330";"20001816600245";"5.975274";"45.343037";"gratuit";"0";"";"0";"0";"0";"0";"0";"enclos_en_surface";""
"38185-P-001";"ESTACADE";"38185";"22 rue Colonel Denfert Rochereau, 38000, Grenoble";"https://www.effia.com/parking/parking-grenoble-estacade-park-grenoble-alpes-metropole";"tous";"false";"581";"0";"12";"3";"";"0";"0";"12";"0";"240";"84935057400018";"5.716033";"45.18878";"normal_payant";"2";"";"7";"9.5";"21.8";"60";"120";"ouvrage";""
"38185-P-002";"GARES - EUROPOLE";"38185";"2 avenue Doyen Louis Weil, 38000, Grenoble";"https://www.effia.com/parking/parking-grenoble-gares-europole-park-grenoble-alpes-metropole";"tous";"false";"548";"0";"21";"0";"";"0";"0";"12";"3";"210";"84935057400018";"5.712008";"45.191959";"normal_payant";"2";"";"7";"9.5";"21.8";"";"120";"ouvrage";"Dépose minute, 30 premières minutes gratuites"
"38185-P-003";"HOCHE - CENTRE";"38185";"Rue François Raoult, 38000 Grenoble";"https://www.effia.com/parking/parking-grenoble-victor-hugo-park-grenoble-alpes-metropole";"tous";"false";"660";"0";"14";"4";"";"0";"0";"0";"0";"190";"84935057400018";"5.726327";"45.185748";"normal_payant";"2";"";"7";"9.5";"21.8";"60";"120";"ouvrage";""
"38185-P-004";"SAINTE-CLAIRE LES HALLES";"38185";"21 rue Lafayette, 38000, Grenoble";"https://www.effia.com/parking/parking-grenoble-lafayette-park-grenoble-alpes-metropole";"tous";"false";"285";"0";"5";"3";"";"0";"0";"6";"0";"190";"84935057400018";"5.729321";"45.190778";"normal_payant";"2";"";"7";"9.5";"21.8";"";"120";"ouvrage";""
"38185-P-005";"NOTRE DAME - MUSÉE";"38185";"50 av du Maréchal Randon, 38000 Grenoble";"https://www.effia.com/parking/parking-grenoble-notre-dame-musee-park-grenoble-alpes-metropole";"tous";"false";"851";"0";"16";"4";"";"0";"0";"10";"3";"190";"84935057400018";"5.732239";"45.194399";"normal_payant";"2";"";"7";"9.5";"21.8";"60";"120";"ouvrage";""
"38185-P-006";"MONTORGE - TELEPHERIQUE";"38185";"12 rue de Belgrade, 38000, Grenoble";"https://www.effia.com/parking/parking-grenoble-grenette-telepherique-park-grenoble-alpes-metropole";"tous";"false";"517";"0";"10";"4";"";"0";"0";"8";"3";"190";"84935057400018";"5.725235";"45.191835";"normal_payant";"2";"";"7";"9.5";"21.8";"";"120";"ouvrage";""
