"type","gtfsId","id","code","city","name","clusterGtfsId","epci",lon,lat
"stops","SEM:0004","SEM:0004","SEM:0004","Meylan","Revirée - Sayettes","REVIREES","LaMetro",5.76728,45.2122
"stops","SEM:0006","SEM:0006","SEM:0006","La Tronche","Commandant Nal","COMMANAL","LaMetro",5.74535,45.20323
"stops","SEM:0007","SEM:0007","SEM:0007","La Tronche","Musée Hébert","MUSHEBER","LaMetro",5.74888,45.20564
"stops","SEM:0008","SEM:0008","SEM:0008","La Tronche","Centre Théologique","CENTHEOL","LaMetro",5.75214,45.20617
"stops","SEM:0011","SEM:0011","SEM:0011","Meylan","Malacher","MALACHER","LaMetro",5.78724,45.21128
"stops","SEM:0012","SEM:0012","SEM:0012","La Tronche","La Carronnerie Basse","CARONBAS","LaMetro",5.75814,45.20094
"stops","SEM:0015","SEM:0015","SEM:0015","Meylan","Granier","GRANIER","LaMetro",5.78405,45.21024
"stops","SEM:0016","SEM:0016","SEM:0016","Meylan","Meylan Mairie","MEYLMAIR","LaMetro",5.77926,45.20941
"stops","SEM:0017","SEM:0017","SEM:0017","Meylan","Piscine des Buclos","PISBUCLO","LaMetro",5.77503,45.20883
"stops","SEM:0018","SEM:0018","SEM:0018","Meylan","Le Brêt","LEBRET","LaMetro",5.77184,45.20598
"stops","SEM:0019","SEM:0019","SEM:0019","Meylan","Le Brêt","LEBRET","LaMetro",5.77174,45.2059
"stops","SEM:0021","SEM:0021","SEM:0021","Meylan","La Revirée","REVIREE","LaMetro",5.76741,45.20712
"stops","SEM:0024","SEM:0024","SEM:0024","Grenoble","Victor Hugo","VICTHUGO","LaMetro",5.72512,45.19056
"stops","SEM:0026","SEM:0026","SEM:0026","Meylan","Les Léchères","LECHERES","LaMetro",5.75928,45.20454
"stops","SEM:0027","SEM:0027","SEM:0027","Meylan","Les Léchères","LECHERES","LaMetro",5.75858,45.20521
"stops","SEM:0028","SEM:0028","SEM:0028","Meylan","Plaine Fleurie","PLAINEFL","LaMetro",5.7609,45.20268
"stops","SEM:0029","SEM:0029","SEM:0029","Meylan","Les Jaillières","JAILLIER","LaMetro",5.78917,45.22064
"stops","SEM:0030","SEM:0030","SEM:0030","Meylan","Saint-Mury","STMURY","LaMetro",5.78613,45.21947
"stops","SEM:0031","SEM:0031","SEM:0031","Meylan","Bérivière","BERIVIER","LaMetro",5.78312,45.21882
"stops","SEM:0032","SEM:0032","SEM:0032","Meylan","Les Mûriers","MURIERS","LaMetro",5.77947,45.21605
"stops","SEM:0033","SEM:0033","SEM:0033","Meylan","Chaumetière","CHAUMETI","LaMetro",5.76983,45.2124
"stops","SEM:0034","SEM:0034","SEM:0034","Meylan","Saint-Jean Bosco","STJBOSCO","LaMetro",5.77305,45.21282
"stops","SEM:0035","SEM:0035","SEM:0035","Meylan","Lycée du Grésivaudan - Bachais","LYCBACHA","LaMetro",5.7791,45.21416
"stops","SEM:0036","SEM:0036","SEM:0036","Meylan","Montlivet","MONTLIVE","LaMetro",5.78973,45.22996
"stops","SEM:0037","SEM:0037","SEM:0037","Domène","Domène Mairie","DOMENEMA","LaMetro",5.83821,45.20152
"stops","SEM:0038","SEM:0038","SEM:0038","Domène","Les Mortes","MORTES","LaMetro",5.82887,45.19636
"stops","SEM:0039","SEM:0039","SEM:0039","Murianette","Le Bourg","BOURG","LaMetro",5.81663,45.19186
"stops","SEM:0040","SEM:0040","SEM:0040","Gières","La Perrière","PERRIERE","LaMetro",5.81006,45.18902
"stops","SEM:0041","SEM:0041","SEM:0041","Murianette","La Perrière","PERRIERE","LaMetro",5.81173,45.18971
"stops","SEM:0042","SEM:0042","SEM:0042","Gières","Le Japin","LEJAPIN","LaMetro",5.80706,45.18746
"stops","SEM:0043","SEM:0043","SEM:0043","Gières","Champrondet","CHAMPRON","LaMetro",5.80285,45.18578
"stops","SEM:0044","SEM:0044","SEM:0044","Gières","Pied de Gières","PIEDGIER","LaMetro",5.79852,45.18388
"stops","SEM:0045","SEM:0045","SEM:0045","Gières","Pied de Gières","PIEDGIER","LaMetro",5.79849,45.18381
"stops","SEM:0047","SEM:0047","SEM:0047","Meylan","Montlivet","MONTLIVE","LaMetro",5.78981,45.22998
"stops","SEM:0049","SEM:0049","SEM:0049","Grenoble","Place Cymaise","PLACECYM","LaMetro",5.72917,45.195
"stops","SEM:0051","SEM:0051","SEM:0051","Claix","Les Roses","ROSES","LaMetro",5.66797,45.11774
"stops","SEM:0052","SEM:0052","SEM:0052","Claix","Les Roses","ROSES","LaMetro",5.66739,45.11791
"stops","SEM:0053","SEM:0053","SEM:0053","Venon","Le Chapon","LECHAPON","LaMetro",5.82184,45.17101
"stops","SEM:0054","SEM:0054","SEM:0054","Venon","Le Chapon","LECHAPON","LaMetro",5.82185,45.17096
"stops","SEM:0055","SEM:0055","SEM:0055","Venon","Le Reynet","LEREYNET","LaMetro",5.81367,45.17009
"stops","SEM:0056","SEM:0056","SEM:0056","Venon","Le Reynet","LEREYNET","LaMetro",5.81366,45.17001
"stops","SEM:0057","SEM:0057","SEM:0057","Grenoble","Musée Dauphinois","MUSEEDAU","LaMetro",5.72614,45.19497
"stops","SEM:0059","SEM:0059","SEM:0059","Échirolles","Danielle Casanova","CASANOVA","LaMetro",5.70071,45.14448
"stops","SEM:0060","SEM:0060","SEM:0060","Grenoble","Musée Dauphinois","MUSEEDAU","LaMetro",5.72611,45.19503
"stops","SEM:0063","SEM:0063","SEM:0063","Venon","Le Perroud","LEPERROU","LaMetro",5.81043,45.17259
