"type","id","code","city","name","visible","epci",lon,lat
"clusters","SEM:120TOISE","SEM:GEN120TOISE","Le Pont-de-Claix","120 Toises","true","LaMetro",5.69496,45.13625
"clusters","SEM:16AOUT44","SEM:GEN16AOUT44","Saint-Martin-le-Vinoux","Résistance","true","LaMetro",5.71433,45.20341
"clusters","SEM:8MAI1945","SEM:GEN8MAI1945","Saint-Martin-d'Hères","8 mai 1945","true","LaMetro",5.75682,45.17106
"clusters","SEM:ABBEGREG","SEM:GENABBEGREG","Grenoble","Abbé Grégoire","true","LaMetro",5.71174,45.18388
"clusters","SEM:ADELAUNE","SEM:GENADELAUNE","Échirolles","Auguste Delaune","true","LaMetro",5.71527,45.14292
"clusters","SEM:AIGUIHEX","SEM:GENAIGUIHEX","Meylan","Aiguinards-Hexagone","true","LaMetro",5.76449,45.20556
"clusters","SEM:ALB1BELG","SEM:GENALB1BELG","Grenoble","Albert 1er de Belgique","true","LaMetro",5.73167,45.18168
"clusters","SEM:ALBERGES","SEM:GENALBERGES","Vaulnaveys-le-Haut","Les Alberges","true","LaMetro",5.81903,45.13148
"clusters","SEM:ALEGRANG","SEM:GENALEGRANG","Vif","Allée des Granges","true","LaMetro",5.68472,45.05795
"clusters","SEM:ALEMBERT","SEM:GENALEMBERT","Grenoble","D'Alembert","true","LaMetro",5.71064,45.18422
"clusters","SEM:ALLIANCE","SEM:GENALLIANCE","Vizille","L'Alliance","true","LaMetro",5.76865,45.08152
"clusters","SEM:ALLIES","SEM:GENALLIES","Grenoble","Alliés","true","LaMetro",5.71427,45.17398
"clusters","SEM:ALLOVES","SEM:GENALLOVES","Saint-Martin-d'Hères","Les Alloves","true","LaMetro",5.76518,45.17204
"clusters","SEM:ALPEXPO","SEM:GENALPEXPO","Eybens","Alpexpo","true","LaMetro",5.73379,45.15449
"clusters","SEM:ALSACELO","SEM:GENALSACELO","Grenoble","Alsace-Lorraine","true","LaMetro",5.7193,45.18911
"clusters","SEM:ANATFRAN","SEM:GENANATFRAN","Grenoble","Anatole France","true","LaMetro",5.70495,45.17186
"clusters","SEM:ANCIEMAI","SEM:GENANCIEMAI","Fontaine","Ancienne Mairie","true","LaMetro",5.67806,45.19272
"clusters","SEM:ANCIGARE","SEM:GENANCIGARE","Seyssins","Ancienne Gare","true","LaMetro",5.68178,45.15978
"clusters","SEM:ANCMAIRI","SEM:GENANCMAIRI","Meylan","Ancienne Mairie","true","LaMetro",5.77933,45.21793
"clusters","SEM:ANGONNES","SEM:GENANGONNES","Brié-et-Angonnes","Les Angonnes","true","LaMetro",5.77617,45.13993
"clusters","SEM:ANGUISSE","SEM:GENANGUISSE","Saint-Martin-d'Hères","Anguisses","true","LaMetro",5.77786,45.17782
"clusters","SEM:ANMAL","SEM:GENANMAL","Jarrie","André Malraux","true","LaMetro",5.74417,45.09462
"clusters","SEM:ARAGO","SEM:GENARAGO","Grenoble","Arago","true","LaMetro",5.71174,45.19709
"clusters","SEM:ARBERGES","SEM:GENARBERGES","Seyssinet-Pariset","Aristide Bergès","true","LaMetro",5.69465,45.18551
"clusters","SEM:ARGOUD","SEM:GENARGOUD","Seyssins","L'Argoud","true","LaMetro",5.68029,45.15433
"clusters","SEM:ARGOUGES","SEM:GENARGOUGES","Grenoble","André Argouges","true","LaMetro",5.74447,45.17537
"clusters","SEM:ARLEQUIN","SEM:GENARLEQUIN","Grenoble","Arlequin","true","LaMetro",5.73047,45.16359
"clusters","SEM:ARNAUDS","SEM:GENARNAUDS","Domène","Les Arnauds","true","LaMetro",5.84788,45.20683
"clusters","SEM:ARZELIER","SEM:GENARZELIER","Le Gua","L'Arzelier","true","LaMetro",5.60258,44.99692
"clusters","SEM:AUGUFERR","SEM:GENAUGUFERR","Échirolles","Auguste Ferrier","true","LaMetro",5.70962,45.14483
"clusters","SEM:AUGURAVI","SEM:GENAUGURAVI","Grenoble","Auguste Ravier","true","LaMetro",5.73965,45.18399
"clusters","SEM:AVREPUB","SEM:GENAVREPUB","Bresson","Avenue de la République","true","LaMetro",5.73589,45.14279
"clusters","SEM:BACHELAR","SEM:GENBACHELAR","Grenoble","Bachelard","true","LaMetro",5.70594,45.16681
"clusters","SEM:BAJATIER","SEM:GENBAJATIER","Grenoble","Bajatière","true","LaMetro",5.73614,45.17813
"clusters","SEM:BALMETTE","SEM:GENBALMETTE","Claix","La Balmette","true","LaMetro",5.68811,45.12521
"clusters","SEM:BALZAZ","SEM:GENBALZAZ","Varces-Allières-et-Risset","Balzac","true","LaMetro",5.69421,45.08728
"clusters","SEM:BANCHARD","SEM:GENBANCHARD","Saint-Martin-le-Vinoux","La Banchardière","true","LaMetro",5.71279,45.21726
"clusters","SEM:BARBET","SEM:GENBARBET","Quaix-en-Chartreuse","Le Barbet","true","LaMetro",5.70815,45.25801
"clusters","SEM:BARNA","SEM:GENBARNA","Saint-Égrève","Collège Barnave","true","LaMetro",5.69175,45.23097
"clusters","SEM:BASCULE","SEM:GENBASCULE","Saint-Paul-de-Varces","La Bascule","true","LaMetro",5.65496,45.07181
"clusters","SEM:BASMONT","SEM:GENBASMONT","Quaix-en-Chartreuse","Bas de Mont-Quaix","true","LaMetro",5.74174,45.25288
"clusters","SEM:BASPET","SEM:GENBASPET","Quaix-en-Chartreuse","Bas de Petesset","true","LaMetro",5.71059,45.25635
"clusters","SEM:BASQUAIX","SEM:GENBASQUAIX","Quaix-en-Chartreuse","Le Bas de Quaix","true","LaMetro",5.70142,45.25399
